"(The metadata in this file belong with: Petré, Peter & Freek Van de Velde. 2018. The real-time dynamics of the individual and the community in grammaticalization. Language 94(4). Please cite the article when using these data.)",,,,,,,,,,,,,,,,,,,,
(Data are stored as utf-8.),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Period,Author,Title,Date,DatePure,Date_source,Gross wordcount,Foreign Word Estimate,Wordcount,File name,Individual concerned,Source,BirthDate,Generation,EEBO_id,TCP_id,Relation_to_foreign_original,Source_language,Access,Country,Place_of_publication
1650-1659,"Owen, John","Of communion with God the Father, Sonne, and Holy Ghost, each person distinctly in love, grace, and consolation, or, The saints fellowship with the Father, Sonne, and Holy Ghost, unfolded by John Owen ...",1657,1657,inherited from pub_date,135678,14,135664,A53713.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53713,,,Free,United Kingdom,Oxford
1650-1659,"Owen, John","Of schisme the true nature of it discovered and considered, with reference to the present differences in religion. / By John Owen D.D.",1657,1657,inherited from pub_date,57938,878,57060,A90276.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A90276,,,Free,United Kingdom,Oxford
1650-1659,"Cotton, John","A defence of Mr. John Cotton from the imputation of selfe contradiction, charged on him by Mr. Dan. Cavvdrey written by himselfe not long before his death ; whereunto is prefixed, an answer to a late treatise of the said Mr. Cavvdrey about the nature of schisme, by John Owen ...",1658,1658,publication_date,348,0,348,A34675.0.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A34675.0,,,Free,United Kingdom,Oxford
1650-1659,"Owen, John","Of temptation the nature and povver of it. The danger of entring into it. And the meanes of preventing the danger. With a resolution of sundry cases thereunto belonging, / by John Owen, D.D.",1658,1658,inherited from pub_date,32051,0,32051,A90277.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A90277,,,Free,United Kingdom,Oxford
1650-1659,"Owen, John","A Declaration of the faith and order owned and practiced in the Congregational churches in England agreed upon and consented unto by their elders and messengers in their meeting at the Savoy, October 12, 1658.",1659,1659,inherited from pub_date,21648,0,21648,A52591.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A52591,,,Free,United Kingdom,London
1650-1659,"Owen, John","Bradshaws ultimum vale, being the last words that are ever intended to be spoke of him. As they were delivered in a sermon preach'd at his interrment. By J.O. D.D. time-server general of England.",1659,1659,inherited from pub_date,4386,0,4386,99863162.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,99863162,,,,Restricted,United Kingdom,London
1650-1659,"Owen, John","Of the divine originall, authority, self-evidencing light, and povver of the Scriptures. With an answer to that enquiry, how we know the Scriptures to be the Word of God. Also a vindication of the purity and integrity of the Hebrew and Greek texts of the Old and New Testament; in some considerations on the prolegomena, &amp; appendix to the late Biblia polyglotta. Whereunto are subjoyned some exercitations about the nature and perfection of the Scripture, the right of interpretation, internall Light, revelation, &amp;c. / By Iohn Owen: D.D.",1659,1659,inherited from pub_date,66774,1902,64872,A90280.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A90280,,,Free,United Kingdom,Oxford
1650-1659,"Owen, John","The glory and interest of nations professing the Gospel preached at a private fast, to the Commons assembled in Parliament / published by their command, by J. Owen.",1659,1659,inherited from pub_date,715,0,715,A53699.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53699,,,Free,United Kingdom,London
1650-1659,"Owen, John","The glory and interest of nations professing the Gospel preached at a private fast, to the Commons assembled in Parliament / published by their command, by J. Owen.",1659,1659,inherited from pub_date,7538,0,7538,A53699.a0.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53699.a0,,,Free,United Kingdom,London
1660-1669,"Owen, John","A discourse concerning liturgies, and their imposition",1662,1662,inherited from pub_date,26582,134,26448,A53684.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53684,,,Free,United Kingdom,London
1660-1669,"Owen, John","Animadversions on a treatise intituled Fiat lux, or, A guide in differences of religion, between papist and Protestant, Presbyterian and independent by a Protestant.",1662,1662,inherited from pub_date,84889,170,84719,A53665.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53665,,,Free,United Kingdom,London
1660-1669,"Owen, John","A vindication of the Animadversions on Fiat lux wherein the principles of the Roman church, as to moderation, unity and truth are examined and sundry important controversies concerning the rule of faith, papal supremacy, the mass, images, &amp;c. discussed / by John Owen.",1664,1664,inherited from pub_date,154442,2612,151830,A53737.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53737,,,Free,United Kingdom,London
1660-1669,"Owen, John","A brief instruction in the worship of God, and discipline of the churches of the New Testament, by way of question and answer with an explication and confirmation of those answers.",1667,1667,inherited from pub_date,41984,12,41972,A53671.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53671,,,Free,United Kingdom,London
1660-1669,"Owen, John",A peace-offering in an apology and humble plea for indulgence and liberty of conscience by sundry Protestants differing in some things from the present establishment about the worship of God.,1667,1667,inherited from pub_date,15953,49,15904,A53717.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53717,,,Free,United Kingdom,London
1660-1669,"Owen, John",Indulgence and toleration considered in a letter unto a person of honour.,1667,1667,inherited from pub_date,10791,40,10751,A53703.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53703,,,Free,United Kingdom,London
1660-1669,"Owen, John","Exercitations on the Epistle to the Hebrews also concerning the Messiah wherein the promises concerning him to be a spiritual redeemer of mankind are explained and vindicated, his coming and accomplishment of his work according to the promises is proved and confirmed, the person, or who he is, is declared, the whole oeconomy of the mosaical law, rites, worship, and sacrifice is explained : and in all the doctrine of the person, office, and work of the Messiah is opened, the nature and demerit of the first sin is unfolded, the opinions and traditions of the antient and modern Jews are examined, their objections against the Lord Christ and the Gospel are answered, the time of the coming of the Messiah is stated, and the great fundamental truths of the Gospel vindicated : with an exposition and discourses on the two first chapters of the said epistle to the Hebrews / by J. Owen ...",1668,1668,inherited from pub_date,705,0,705,A53696.a0.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53696.a0,,,Free,United Kingdom,London
1660-1669,"Owen, John","Exercitations on the Epistle to the Hebrews also concerning the Messiah wherein the promises concerning him to be a spiritual redeemer of mankind are explained and vindicated, his coming and accomplishment of his work according to the promises is proved and confirmed, the person, or who he is, is declared, the whole oeconomy of the mosaical law, rites, worship, and sacrifice is explained : and in all the doctrine of the person, office, and work of the Messiah is opened, the nature and demerit of the first sin is unfolded, the opinions and traditions of the antient and modern Jews are examined, their objections against the Lord Christ and the Gospel are answered, the time of the coming of the Messiah is stated, and the great fundamental truths of the Gospel vindicated : with an exposition and discourses on the two first chapters of the said epistle to the Hebrews / by J. Owen ...",1668,1668,inherited from pub_date,513807,2865,510942,A53696.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53696,,,Free,United Kingdom,London
1660-1669,"Owen, John","The nature, power, deceit, and prevalency of the remainders of indwelling-sin in believers together with the wayes of its working and means of prevention opened, evinced, and applyed with a resolution of sundry cases of conscience thereunto appertaining.",1675,1668,first_publication_in_EEBO,86989,14,86975,A53712.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53712,,,Free,United Kingdom,London
1660-1669,"Owen, John","A brief declaration and vindication of the doctrine of the Trinity as also of the person and satisfaction of Christ / accommodated to the capacity and use of such as may be in danger to be seduced, and the establishment of the truth by J. Owen.",1669,1669,inherited from pub_date,42712,339,42373,A53669.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53669,,,Free,United Kingdom,London
1660-1669,"Owen, John","A practical exposition on the 130th Psalm wherein the nature of the forgiveness of sin is declared, the truth and reality of it asserted, and the case of a soul distressed with the guilt of sin and relieved by a discovery of forgiveness with God is at large discoursed / by John Owen.",1669,1669,inherited from pub_date,118,0,118,A53721.a0.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53721.a0,,,Free,United Kingdom,London
1660-1669,"Owen, John","A practical exposition on the 130th Psalm wherein the nature of the forgiveness of sin is declared, the truth and reality of it asserted, and the case of a soul distressed with the guilt of sin and relieved by a discovery of forgiveness with God is at large discoursed / by John Owen.",1669,1669,inherited from pub_date,165495,60,165435,A53721.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53721,,,Free,United Kingdom,London
1660-1669,"Gale, Theophilus",The true idea of Jansenisme both historick and dogmatick. By T. G.,1669,1669,publication_date,3586,0,3586,A41769.0.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A41769.0,,,Free,United Kingdom,London
1660-1669,"Owen, John","Truth and innocence vindicated in a survey of a discourse concerning ecclesiastical polity, and the authority of the civil magistrate over the consciences of subjects in matters of religion.",1669,1669,inherited from pub_date,85704,606,85098,A53733.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53733,,,Free,United Kingdom,London
1670-1679,"Owen, John","Exercitations concerning the name, original, nature, use, and continuance of a day of sacred rest wherein the original of the Sabbath from the foundation of the world, the morality of the Fourth commandment with the change of the Seventh day are enquired into : together with an assertion of the divine institution of the Lord's Day, and practical directions for its due observation / by John Owen.",1671,1671,inherited from pub_date,100530,1427,99103,A53694.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53694,,,Free,United Kingdom,London
1670-1679,"Owen, John","A discourse concerning evangelical love, church-peace and unity with the occasions and reasons of present differences and divisions about things sacred and religious, written in the vindication of the principles and practise of some ministers and others.",1672,1672,inherited from pub_date,63967,0,63967,A53681.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53681,,,Free,United Kingdom,London
1670-1679,"Polhill, Edward","The divine will considered in its eternal decrees, and holy execution of them. By Edward Polhill of Burwash in Sussex Esquire",1695,1673,first_edition,1434,0,1434,A55305.0.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A55305.0,,,Free,United Kingdom,London
1670-1679,"Owen, John","A vindication of some passages in a discourse concerning communion with God from the exceptions of William Sherlock, rector of St. George Buttolph-Lane / by the author of the said discourse, John Owen.",1674,1674,inherited from pub_date,45835,80,45755,A53736.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53736,,,Free,United Kingdom,London
1670-1679,"Mather, Increase","Some important truths about conversion, delivered in sundry sermons, / by Increase Mather, D.D. teacher of a church at Boston, in New-England ; With a praeface by Dr. Owen.",1721,1674,,643,0,643,N01911.1.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,N01911.1,,,Free,United States,Boston
1670-1679,"Owen, John","Pneumatologia, or, A discourse concerning the Holy Spirit wherein an account is given of his name, nature, personality, dispensation, operations, and effects : his whole work in the old and new creation is explained, the doctrine concering it vindicated from oppositions and reproaches : the nature also and necessity of Gospel-holiness the difference between grace and morality, or a spiritual life unto God in evangelical obedience and a course of moral vertues, are stated and declared / by John Owen ...",1676,1676,inherited from pub_date,333514,1878,331636,A53720.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53720,,,Free,United Kingdom,London
1670-1679,"Durham, James","The law unsealed: or, A practical exposition of the Ten Commandments With a resolution of several momentous questions and cases of conscience. By the learned, laborious, faithful servant of Jesus Christ, Mr. James Durham, late minister of the Gospel at Glasgow.",1676,1676,publication_date,2201,0,2201,A37046.0.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A37046.0,,,Free,United Kingdom,Glasgow
1670-1679,"Owen, John","The doctrine of justification by faith through the imputation of the righteousness of Christ, explained, confirmed, &amp; vindicated by John Owen ...",1677,1677,inherited from pub_date,201657,3761,197896,A53686.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53686,,,Free,United Kingdom,London
1670-1679,"Owen, John","The reason of faith, or, An answer unto that enquiry, wherefore we believe the scripture to be the word of God with the causes and nature of that faith wherewith we do so : wherein the grounds whereon the Holy Scripture is believed to be the word of God with faith divine and supernatural, are declared and vindicated / by John Owen ...",1677,1677,inherited from pub_date,56964,1094,55870,A53726.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53726,,,Free,United Kingdom,London
1670-1679,"Owen, John","The church of Rome, no safe guide, or, Reasons to prove that no rational man, who takes due care of his own eternal salvation, can give himself up unto the conduct of that church in matters of religion by John Owen ...",1679,1679,inherited from pub_date,16396,0,16396,A53677.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53677,,,Free,United Kingdom,London
1680-1689,"Owen, John","A brief vindication of the non-conformists from the charge of schisme as it was managed against them in a sermon preached before the Lord Mayor by Dr. Stillingfleet, Dean of St. Pauls.",1680,1680,inherited from pub_date,18872,34,18838,A53674.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53674,,,Free,United Kingdom,London
1680-1689,"Owen, John","A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrews viz, on the sixth, seventh, eight, ninth, and tenth chapters : wherein together with the explication of the text and context, the priesthood of Christ ... are declared, explained and confirmed : as also, the pleas of the Jews for the continuance and perpetuity of their legal worship, with the doctrine of the principal writers of the Socinians about these things, are examined and disproved / by J. Owen ...",1680,1680,inherited from pub_date,584177,2776,581401,A53678.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53678,,,Free,United Kingdom,London
1680-1689,"Owen, John","Some considerations about union among Protestants, and the preservation of the interest of the Protestant religion in this nation",1680,1680,inherited from pub_date,3869,0,3869,A53728.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53728,,,Free,United Kingdom,London
1680-1689,"Owen, John","An enquiry into the original, nature, institution, power, order and communion of evangelical churches. The first part with an answer to the discourse of the unreasonableness of separation written by Dr. Edward Stillingfleet, Dean of Pauls, and in defence of the vindication of non-conformists from the guilt of schisme / by John Owen.",1681,1681,inherited from pub_date,131152,312,130840,A53704.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53704,,,Free,United Kingdom,London
1680-1689,"Owen, John","An humble testimony unto the goodness and severity of God in his dealing with sinful churches and nations, or, The only way to deliver a sinful nation from utter ruine by impendent judgments, in a discourse on the words of our Lord Jesus Christ, Luk. 13, 1, 2, 3, 4, 5 / by John Owen.",1681,1681,inherited from pub_date,31915,0,31915,A53702.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53702,,,Free,United Kingdom,London
1680-1689,"Owen, John","Phrone?ma tou pneumatou, or, The grace and duty of being spiritually-minded declared and practically improved / by John Owen ...",1681,1681,inherited from pub_date,118798,11,118787,A53719.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53719,,,Free,United Kingdom,London
1680-1689,"Owen, John","A brief and impartial account of the nature of the Protestant religion its present state in the world, its strength and weakness, with the wayes and indications of the ruine or continuance of its publick national profession / by a Protestant.",1682,1682,inherited from pub_date,11896,0,11896,A53667.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53667,,,Free,United Kingdom,London
1680-1689,"Owen, John",A discourse of the work of the Holy Spirit in prayer with a brief enquiry into the nature and use of mental prayer and forms / by John Owen ...,1682,1682,inherited from pub_date,59448,180,59268,A53685.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53685,,,Free,United Kingdom,London
1680-1689,"Owen, John",A short and plain answer to two questions: I. Where was your religion before Luther? II. How know you the Scriuptures to be the word of God? By a Protestant.,1682,1682,inherited from pub_date,6015,0,6015,A53727.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53727,,,Free,United Kingdom,London
1680-1689,"Owen, John",A letter concerning the matter of the present excommunications,1683,1683,inherited from pub_date,5915,0,5915,A47967.a0.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A47967.a0,,,Free,United Kingdom,London
1680-1689,"Owen, John","A treatise of the dominion of sin and grace wherein sin's reign is discovered, in whom it is, and in whom it is not : how the law supports it, how grace delivers from it, by setting up its dominion the heart / by John Owen ...",1688,1683,year_of_death,30263,0,30263,A53731.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53731,,,Free,United Kingdom,London
1680-1689,"Owen, John","Meditations and discourses on the glory of Christ, in his person, office, and grace with the differences between faith and sight applied unto the use of them that believe / by the late Reverend John Owen, D.D.",1691,1683,year_of_death,74782,11,74771,A53708.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53708,,,Free,United Kingdom,London
1680-1689,"Owen, John","Moderation a vertue, or, A vindication of the principles and practices of the moderate divines and laity of the Church of England represented in some late immoderate discourses, under the nick-names of Grindalizers and Trimmers / by a lover of moderation, resident upon his cure ; with an appendix, demonstrating that parish-churches are no conventicles ... in answer to a late pamphlet entitled, Parish-churches turned into conventicles, &amp;c.",1683,1683,inherited from pub_date,38225,171,38054,A70766.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A70766,,,Free,United Kingdom,London
1680-1689,"Owen, John","The true nature of a Gospel church and its government ... by the late pious and learned minister of the Gospel, John Owen ...",1689,1683,year_of_death,104711,247,104464,A53732.xml,"07. 1616-1683, Owen, John.",EMMA,1616,1,,A53732,,,Free,United Kingdom,London
1640-1649,"L'Estrange, Roger, Sir, 1616-1704.","To a gentleman, a member of the Honourable House of Commons assembled in Parliament.",1646,1646,inherited from pub_date,106,0,106,A87906.a0.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A87906.a0,,,Free,United Kingdom,London
1640-1649,"L'Estrange, Roger, Sir, 1616-1704.","To a gentleman, a member of the Honourable House of Commons assembled in Parliament.",1646,1646,dateline,398,0,398,A87906.0.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A87906.0,,,Free,United Kingdom,London
1640-1649,"L'Estrange, Roger, Sir, 1616-1704.",L'Estrange his appeale from the court martiall to the Parliament. Dedicated to Right Honourable the Lords and Commons assembled in Parliament.,1647,1647,inherited from pub_date,2608,0,2608,A87883.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A87883,,,Free,United Kingdom,London
1640-1649,"L'Estrange, Roger, Sir, 1616-1704.","L'Estrange his vindication from the calumnies of a malitious party in Kent (relating to a commotion there in May, 1648) which hee [sic] addresses to the authours and promoters of them.",1649,1648,dateline,362,0,362,A47938.0.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A47938.0,,,Free,Unknown,Unknown
1640-1649,"L'Estrange, Roger, Sir, 1616-1704.","L'Estrange his vindication from the calumnies of a malitious party in Kent (relating to a commotion there in May, 1648) which hee [sic] addresses to the authours and promoters of them.",1649,1649,inherited from pub_date,2125,0,2125,A47938.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A47938,,,Free,Unknown,Unknown
1650-1659,"L'Estrange, Roger, Sir, 1616-1704.","The reformation reform'd, or, A short history of new-fashion'd Christians occasioned by Franck Smith's Yesterdays paper of votes, September, 2. 1681.",1651,1651,inherited from pub_date,137,0,137,A47904.a0.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A47904.a0,,,Free,United Kingdom,London
1650-1659,"L'Estrange, Roger, Sir, 1616-1704.","The reformation reform'd, or, A short history of new-fashion'd Christians occasioned by Franck Smith's Yesterdays paper of votes, September, 2. 1681.",1651,1651,inherited from pub_date,9437,0,9437,A47904.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A47904,,,Free,United Kingdom,London
1650-1659,"L'Estrange, Roger, Sir, 1616-1704.","A short view of some remarkable transactions, leading to the happy settlement of these nations under the government of our lawfull and gracious soveraign, Charl[e]s the II, whom God preserve by Roger L'Estrange.",1660,1659,dateline,1634,0,1634,A47919.0.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A47919.0,,,Free,United Kingdom,London
1650-1659,"L'Estrange, Roger, Sir, 1616-1704.","No fool, to the old fool :",1660,1659,dateline,1420,0,1420,45578386.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,45578386,,,,Restricted,United Kingdom,London
1650-1659,"L'Estrange, Roger, Sir, 1616-1704.","The engagement and remonstrance of the City of London, subscribed by 23500 hands.",1659,1659,inherited from pub_date,700,0,700,A87885.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A87885,,,Free,United Kingdom,London
1650-1659,"L'Estrange, Roger, Sir, 1616-1704.","The final protest, and sense of the citie",1659,1659,inherited from pub_date,951,0,951,A87888.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A87888,,,Free,United Kingdom,London
1650-1659,"L'Estrange, Roger, Sir, 1616-1704.","The finall protest, and sence of the citie",1659,1659,inherited from pub_date,955,0,955,A47853.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A47853,,,Free,United Kingdom,London
1650-1659,"L'Estrange, Roger, Sir, 1616-1704.",The resolve of the Citie,1659,1659,inherited from pub_date,882,0,882,A87901.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A87901,,,Free,United Kingdom,London
1660-1669,"L'Estrange, Roger, Sir, 1616-1704.",A free Parliament proposed by the City to the nation,1660,1660,inherited from pub_date,1694,0,1694,99870167.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,99870167,,,,Restricted,United Kingdom,London
1660-1669,"L'Estrange, Roger, Sir, 1616-1704.","A necessary and seasonable caution, concerning elections",1660,1660,inherited from pub_date,327,0,327,A87892.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A87892,,,Free,United Kingdom,London
1660-1669,"L'Estrange, Roger, Sir, 1616-1704.","A plea for limited monarchy, as it was established in this nation, before the late war in an humble addresse to His Excellency, General Monck / by a zealot for the good old laws of his country, before any faction or caprice, with additions.",1660,1660,inherited from pub_date,26,0,26,A47901.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A47901,,,Free,United Kingdom,London
1660-1669,"L'Estrange, Roger, Sir, 1616-1704.","A plea for limited monarchy, as it was established in this nation, before the late war in an humble addresse to His Excellency, General Monck / by a zealot for the good old laws of his country, before any faction or caprice, with additions.",1660,1660,inherited from pub_date,3018,0,3018,A47901.a0.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A47901.a0,,,Free,United Kingdom,London
1660-1669,"L'Estrange, Roger, Sir, 1616-1704.","A short view of some remarkable transactions, leading to the happy settlement of these nations under the government of our lawfull and gracious soveraign, Charl[e]s the II, whom God preserve by Roger L'Estrange.",1660,1660,inherited from pub_date,33061,0,33061,A47919.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A47919,,,Free,United Kingdom,London
1660-1669,"L'Estrange, Roger, Sir, 1616-1704.","An eccho to the plea for limited monarchy &amp;c. Written and presented to his Excellency, the Lord Generall Monck. In January last, and now re-asserted, by the same author.",1660,1660,inherited from pub_date,3003,0,3003,50796676.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,50796676,,,,Restricted,United Kingdom,London
1660-1669,"L'Estrange, Roger, Sir, 1616-1704.","Double your guards; in answer to a bloody and seditious pamphlet, entituled An alarum to the armies of England, Scotland, and Ireland.",1660,1660,inherited from pub_date,3167,0,3167,A87884.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A87884,,,Free,United Kingdom,London
1660-1669,"L'Estrange, Roger, Sir, 1616-1704.",For His Excellency Gen. Monck,1660,1660,inherited from pub_date,555,0,555,A70419.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A70419,,,Free,United Kingdom,Oxford
1660-1669,"L'Estrange, Roger, Sir, 1616-1704.","No blinde guides, in answer to a seditious pamphlet of J. Milton's intituled Brief notes upon a late sermon titl'd, The fear of God and the King preached, and since published, by Matthevv Griffith, D. D., and chaplain to the late king, &amp;c. addressed to the author.",1660,1660,inherited from pub_date,4892,0,4892,A47892.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A47892,,,Free,United Kingdom,London
1660-1669,"L'Estrange, Roger, Sir, 1616-1704.",Peace to the nation,1660,1660,inherited from pub_date,1218,0,1218,A87897.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A87897,,,Free,United Kingdom,London
1660-1669,"L'Estrange, Roger, Sir, 1616-1704.","Physician cure thy self: or, An answer to a seditious pamphlet, entitled Eye-salve for the English Army, &amp;c. VVritten and publish'd for the information and benefit of the souldjery; and to them directed. April 23. 1660.",1660,1660,inherited from pub_date,1587,0,1587,A87898.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A87898,,,Free,United Kingdom,London
1660-1669,"L'Estrange, Roger, Sir, 1616-1704.","Rump enough: or, Quære for quære, in answer to a pamphlet, entituled, No nevv Parliament, or, Some quæres, or considerations, humbly offered to the present Parliament-members.",1660,1660,inherited from pub_date,1806,0,1806,A87903.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A87903,,,Free,United Kingdom,London
1660-1669,"L'Estrange, Roger, Sir, 1616-1704.","To His Excellency, General Monck A letter from the gentlemen of Devon : in answer to his Lordships of January 23. to them directed from Leicester.",1660,1660,inherited from pub_date,1506,0,1506,99864911.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,99864911,,,,Restricted,United Kingdom,London
1660-1669,"L'Estrange, Roger, Sir, 1616-1704.","A caveat to the cavaliers, or, An antidote against mistaken cordials dedicated to the author of A cordial for the cavaliers.",1661,1661,inherited from pub_date,9136,43,9093,A47818.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A47818,,,Free,United Kingdom,London
1660-1669,"L'Estrange, Roger, Sir, 1616-1704.","A modest plea both for the caveat, and the author of it with some notes upon Mr. James Howell, and his sober inspections / by Roger L'Estrange.",1661,1661,inherited from pub_date,89,0,89,A47885.a0.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A47885.a0,,,Free,United Kingdom,London
1660-1669,"L'Estrange, Roger, Sir, 1616-1704.","A modest plea both for the caveat, and the author of it with some notes upon Mr. James Howell, and his sober inspections / by Roger L'Estrange.",1661,1661,inherited from pub_date,7307,11,7296,A47885.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A47885,,,Free,United Kingdom,London
1660-1669,"L'Estrange, Roger, Sir, 1616-1704.","Interest mistaken, or, the Holy cheat proving from the undeniable practises and positions of the Presbyterians, that the design of that party is to enslave both king and people under the masque of religion : by way of observation upon a treatise, intitutled, The interest of England in the matter of religion, &amp;c. / by Roger L'Estrange.",1661,1661,inherited from pub_date,112,0,112,A47873.a0.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A47873.a0,,,Free,United Kingdom,London
1660-1669,"L'Estrange, Roger, Sir, 1616-1704.","Interest mistaken, or, the Holy cheat proving from the undeniable practises and positions of the Presbyterians, that the design of that party is to enslave both king and people under the masque of religion : by way of observation upon a treatise, intitutled, The interest of England in the matter of religion, &amp;c. / by Roger L'Estrange.",1661,1661,inherited from pub_date,41111,216,40895,A47873.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A47873,,,Free,United Kingdom,London
1660-1669,"L'Estrange, Roger, Sir, 1616-1704.","State-divinity, or, A supplement to The relaps'd apostate wherein is prosecuted the discovery of the present design against the King, the Parliament, and the publick peace, in notes upon some late Presbyterian pamphlets / by Roger L'Estrange.",1661,1661,inherited from pub_date,12135,30,12105,A47922.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A47922,,,Free,United Kingdom,London
1660-1669,"L'Estrange, Roger, Sir, 1616-1704.","To the right honorable Edward Earl of Clarenden, Lord High Chancellor of England, the humble apology of Roger L'Estrange",1661,1661,dateline,1319,0,1319,A47926.0.xml,"08. 1616-1704, L'Estrange, Roger.",EMMA,1616,1,,A47926.0,,,Free,United Kingdom,London
